"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#label","Dotidae"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#label","Kroonslakken"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#label","Dotidae"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#label","Kottesniglar"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dotidae forment une famille de mollusques de l'ordre des nudibranches."
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137574"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dotidae"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/245650"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78529"
"http://fr.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000643"
