"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://www.w3.org/2000/01/rdf-schema#label","Comité de salut public (1871)"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://www.w3.org/2000/01/rdf-schema#comment","Le comité de salut public est un organe de direction mis en place au sein du Conseil de la Commune pendant la Commune de Paris en 1871. Un organe similaire est mis en place lors de la Commune de Lyon, la même année."
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162676199"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985328"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8xp"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageID",1594297
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",185226768
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Pyat"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Antoine_Jules_Arnaud"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquisme"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Miot"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_exécutive_(1871)"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Eudes"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobin_(1871)"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiautoritarisme"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gérardin"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ferdinand_Gambon"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Commune"
