"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Infectious Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#comment","Infectious Grooves est un groupe de funk metal américain, originaire de Venice, en Californie. Il est formé en 1989 par Mike Muir (dit « Cyco Miko ») et Robert Trujillo, qui étaient respectivement les chanteur et bassiste de Suicidal Tendencies."
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/267845"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1504_5680"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Infectious-grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000775254"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/282691"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/infectiousgroovesofficial"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/infectious-grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Infectious+Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030215191"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jlhg"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e14cf06-532b-4789-8c03-5aa13da4f6f3"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10296481-6"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167627610"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98027375"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943743w#about"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662335"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageID",179249
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageRevisionID",188278302
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyko_Miko"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Infectious_Cover-up"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarsippius'_Ark"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_metal"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_&_Family,_Vol._2"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Pleasants"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Perkins"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane's_Addiction"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_&_Family,_Vol._1"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Trujillo"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Wackerman"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Year_of_the_Cycos"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_No_More"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_It_Up_&_Punk_It_Up:_Live_in_France_'95"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyco_Miko"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_U_On_A_Ride_-_Summer_Shred_Sessions,_Vol."
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Martin"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Freese"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Plague_That_Makes_Your_Booty_Move..._It's_The_Infectious_Grooves"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicidal_Tendencies"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_Borracho"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_funk_metal"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groove_Family_Cyco"
"http://fr.dbpedia.org/resource/Infectious_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
