"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2000/01/rdf-schema#label","Conception de sites web"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Web_design"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8150897"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Web_design"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェブデザイン"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Уеб_дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طراحی_وب"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Web_design"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вэб-дызайн"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Веб-дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Web_design"
