"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#label","Заселення Ісландії"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#label","Colonización de Islandia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#label","定居冰岛"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#label","Assentament d'Islàndia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#label","Colonisation de l'Islande"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#comment","La colonisation de l’Islande (en islandais : Landnámsöld, littéralement « âge de la colonisation ») est la période de l'histoire de l'Islande se déroulant entre 870 et 930 durant laquelle l'île, jusque-là inhabitée, est peuplée par les Scandinaves dans le cadre de l'expansion territoriale survenue durant l'âge des Vikings et les premières structures gouvernementales créées jusqu'à la fondation en 930 de l'État libre islandais. L'histoire de la colonisation nous est connue principalement par le « Livre de la colonisation » (Landnámabók) et le « Livre des Islandais » (Íslendingabók), ainsi que par les sagas des Islandais. Cependant ces textes écrits seulement à partir du XIIe siècle ont une fiabilité douteuse et l'archéologie est indispensable afin de vérifier les faits racontés dans ces écr"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Settlement_of_Iceland"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Settlement_of_Iceland"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonizzazione_dell'Islanda"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemukiman_Islandia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Povoamento_da_Islândia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assentament_d'Islàndia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Islannin_asutushistoria"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Landnåmstida"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izlandi_honfoglalás"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2725768"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استيطان_آيسلندا"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Colonización_d'Islandia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заселення_Ісландії"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonización_de_Islandia"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Naseljavanje_Islanda"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/定居冰岛"
"http://fr.dbpedia.org/resource/Colonisation_de_l'Islande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjs19"
