"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Irvine (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Irvine,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17485644"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_إرفاين"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Irvine_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Irvine_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Irvine,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ірвайні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ирвайне_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://dbpedia.org/ontology/wikiPageID",8866315
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",112915769
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Irvine_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Irvine (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Irvine_(Californie)?oldid=112915769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Irvine_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Irvine_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
