"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aglaonice (cratère)"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aglaonice (cràter)"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Aglaonice est un cratère de la planète Vénus ayant un diamètre de 63,7 kilomètres. Sa latitude est de -26,4° et sa longitude est de 339,9°. Il est nommé en l'honneur d'Aglaonice de Thessalie, astronome de la Grèce antique."
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/85"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аглаоника_(кратер)"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826880"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аглаоника_(кратер)"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Aglaonice"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аглаоника_(кратер)"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_ch_j2"
"http://fr.dbpedia.org/resource/Aglaonice_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aglaonice_(cràter)"
