"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1942"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1942"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 1942 présentée dans l'ordre chronologique. La liste des personnes référencées dans Wikipédia est disponible dans la page de la Catégorie: Naissance en 1942."
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1942_births"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุคคลที่เกิดในปี_พ.ศ._2485"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc4ydm_"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1942"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3872154"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageID",9320989
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageRevisionID",191245195
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Jansen"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Powers"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Tavarone"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Zitzermann"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernabé"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Mimmi"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédocriminalité"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Melcher"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Fontaine"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Se-hui"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Grubbs"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Challis_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Lebedev"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(dessinateur)"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Blaha"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Brown"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Williams"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Ekland"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Obiang_Nguema_Mbasogo"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Haute-Volta"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Stone"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus-Dieter_Seehaus"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2021"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmian_Carr"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Meziani"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mládek"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shubbo_Shankar"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Holík"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Nüsslein-Volhard"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Filippelli"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiburce_Darou"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Pauzé"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
