"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","鹱形目"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Bộ Hải âu"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Буревестникообразные"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Stormfåglar"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Буревісникоподібні"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","Röhrennasen"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#label","نوئيات"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Procellariiformes sont un ordre d'oiseaux de mer constitué de quatre familles et de près de 150 espèces vivantes, d'après la classification de référence (version 12.1, 2022) du Congrès ornithologique international. Ils présentent des narines tubulaires dotées de glandes à sel."
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174512"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=337"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/100"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134647.xml"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=2686"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/49359001-546a-4c35-b5ce-05cbf8cc9793"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stormfugler"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2922902"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160793"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67565"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000274"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36628"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1889198"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/procellariiform"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PROKO"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7192755"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Áhpelottit"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stormfåglar"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procellariiformes"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буревестникоподобни"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tormilinnulised"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cjevonosnice"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミズナギドリ目"
"http://fr.dbpedia.org/resource/Procellariiformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f12v"
