"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goodfellas (album)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goodfellas (album)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goodfellas est le deuxième album studio de Showbiz & A.G. (sous le nom Show & A.G.), sorti le 30 mai 1995. L'opus, plutôt bien accueilli par la critique, propose un son plus sombre et plus hardcore que le premier album sorti trois ans plus tôt. Le single Next Level, produit par DJ Premier, figure dans la bande son du film 8 Mile. Showbiz, qui, au début de la carrière du duo rappait sur la plupart des morceaux, se concentre ici sur la production. L'album s'est classé 10e au Heatseekers et 23e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20110"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodfellas_(Show_and_A.G._album)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583366"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goodfellas_(album)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9e4724ea-bfb6-362e-8c95-599370bc006e"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageID",9418970
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",118685551
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runaway_Slave"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sheep_(groupe)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redman"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Axelrod_(musicien)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Derbyshire"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_D"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Corigliano"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Williams"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Premier"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mile"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Hancock"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Scale"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Method_Man"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baxter"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Premier"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Donaldson"
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Showbiz_and_A.G."
"http://fr.dbpedia.org/resource/Goodfellas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polygram"
