"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Worcester Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Worcester_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_del_Worcester_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rugbyści_Worcester_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Worcester_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Worcester_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7841488"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Вустер»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://dbpedia.org/ontology/wikiPageID",3789089
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",190846202
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Worcester Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Worcester_Warriors?oldid=190846202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Worcester_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Angleterre"
