"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Mécanisme lambda de Tchebychev"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Chebyshev's Lambda Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#comment","Le mécanisme lambda de Tchebychev est un mécanisme à quatre barres qui convertit un mouvement de rotation en mouvement rectiligne approximatif avec approximativement une vitesse constante sur une partie de la trajectoire du point de sortie. L'exemple à droite permet durant plus de la moitié du cycle d’avoir une partie quasi linéaire. Le mécanisme lambda de Tchebychev est une de la liaison de Tchebychev. La liaison a d'abord été montrée à Paris lors de l'Exposition universelle de 1878 comme « La machine plantigrade »."
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chebyshev's_Lambda_Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chebyshev's_Lambda_Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18601830"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschebyschow-Lambda-Mechanismus"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c31mg"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chebyshev's_Lambda_Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_Lambda_de_Chebyshov"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageID",10944432
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageRevisionID",182361949
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_développement_rectiligne"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_jambes"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_quatre_barres"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Tchebychev"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_de_Peaucellier-Lipkin"
"http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lambda_mechanism.svg"
