"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique rythmique 1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de gymnastique rythmique 1986, cinquième édition des championnats d'Europe de gymnastique rythmique, ont eu lieu du 18 septembre 1986 au 21 septembre 1986 à Florence, en Italie."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_rytmisk_gymnastikk_1986"
