"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Сен-Марк"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc (olika betydelser)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc (disambiguation)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Marc_(pagklaro)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Marc_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Marc_(disambiguation)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Марк"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402356"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Marc_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Marc_(desambiguación)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageID",471085
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageRevisionID",190112568
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_du_Chipal"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_d'Haïti"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Nuits"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artibonite_(département)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Marc_d'Alexandrie"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Hugues_Le_Febvre_de_Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_Girardin"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_(Cantal)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_(Haïti)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_(Brest)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-à-Frongier"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-à-Loubaud"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-sur-Richelieu"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-sur-Seine"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-sur-Couesnon"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-sur-Mer"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-le-Blanc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-le-Blanc_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mark_(Dominique)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_des_généraux"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antoine_Charles_Saint-Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Marc_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reckitt"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rives-du-Couesnon"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Denoix_de_Saint_Marc"
"http://fr.dbpedia.org/resource/Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kervalet"
