"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elagatis","http://www.w3.org/2000/01/rdf-schema#label","Elagatis"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageID",9136493
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageRevisionID",167967866
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elagatis_bipinnulata"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carangidae"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elagatis_bipinnulata"
"http://fr.dbpedia.org/resource/Elagatis","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Elagatis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carangidae"
"http://fr.dbpedia.org/resource/Elagatis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elagatis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Elagatis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elagatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elagatis?oldid=167967866&ns=0"
"http://fr.dbpedia.org/resource/Elagatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elagatis"
