"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#label","Joe Daly"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#label","Joe Daly (comics)"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Joe Daly est un auteur de bande dessinée sud-africain né à Londres le 23 mars 1979. Intervenant régulier dans la revue Bitterkomix, il est l'auteur de Scrublands et The Red Monkey."
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_1849"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/73353"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60k5qgj"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11039577"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15574705s#about"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Daly_(comics)"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1d48"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119706733/id"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004148044"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180040"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_دالى_(فنان_قصص_مصوره_من_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9622"
"http://fr.dbpedia.org/resource/Joe_Daly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2786223"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageID",4863227
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageRevisionID",149786606
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espôlette"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboulette_(collection)"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_sud-africain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitterkomix"
"http://fr.dbpedia.org/resource/Joe_Daly","http://dbpedia.org/ontology/wikiPageLength",1091
"http://fr.dbpedia.org/resource/Joe_Daly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Joe_Daly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Joe_Daly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Joe_Daly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_sud-africain_de_bande_dessinée"
