"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Stade de football américain en Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_venues_in_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_أمريكية_في_ألاباما"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_فوتبال_آمریکایی_در_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_football_venues_in_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246078"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_venues_in_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://dbpedia.org/ontology/wikiPageID",13444476
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",172430541
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de football américain en Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_football_américain_en_Alabama?oldid=172430541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Alabama"
