"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#label","Kody"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#comment","Kody Seti Kimbulu, dit Kody Kim ou simplement Kody, est un humoriste et comédien belge, né le 23 janvier 1978 à Schaerbeek en région bruxelloise."
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7406947"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kody_kim"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kody_kim/"
"http://fr.dbpedia.org/resource/Kody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/446810"
