"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","放火癖"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Piromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Pyromanie"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Пиромания"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Piromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Pyromanie"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#label","Piromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#comment","La pyromanie est une impulsion caractérisée par une fascination extrême pour le feu chez l'individu. Dans les cas les plus graves, cette monomanie se traduit par des pulsions qui poussent le patient à provoquer lui-même des incendies comme exutoire à un excès de tension qui provoque soulagement et gratification. Le pyromane est distinct de l'incendiaire criminel ou volontaire, du psychotique, et n'agit ni par goût du lucre, ni pour des raisons politiques, ni par désir de vengeance. La pyromanie est un symptôme de certains troubles mentaux tels que le trouble de la personnalité antisociale."
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12402"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132156.xml"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C94334"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/pyromanie"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=312.33&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pyromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0016142"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3140826"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201424.xml"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/F63.1"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pyromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:742768"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F63.1"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyromanie"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F03.250.300"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyromani"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放火癖"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방화광"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pyromania"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piromani"
"http://fr.dbpedia.org/resource/Pyromanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piromania"
