"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Ташка (комуна)"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#label","Taşca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#comment","Tașca est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=124563&locale=ro"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Tașca.wav"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tașca,_Neamț"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔什卡鄉"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/665470/"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Tașca,_Neamț"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ташка_(комуна)"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taşca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tașca,_Neamț"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ташка_(коммуна)"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taşca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqg31"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Ташка_(Њамц)"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Taşca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tașca"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5112460"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tașca,_Neamț"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ташка_(коммуна)"
"http://fr.dbpedia.org/resource/Tașca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Tașca"
