"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#label","Acrhelia horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#label","Acrhelia horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#comment","Acrhelia horrescens est une espèce de coraux appartenant à la famille des Oculinidae."
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53411"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260578"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7192/legal"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=289335"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1006420"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=422374"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acrhelia_horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym374_"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acrhelia_horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galaxea_horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3955680"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acrhelia_horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46743"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageID",9669028
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageRevisionID",122242709
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dwight_Dana"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculinidae"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oculinidae"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oculinidae"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_espèce"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acrhelia_horrescens?oldid=122242709&ns=0"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/commons","Category:Acrhelia horrescens"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikispecies","Acrhelia"
"http://fr.dbpedia.org/resource/Acrhelia_horrescens","http://fr.dbpedia.org/property/wikispeciesTitre","Acrhelia"
