"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","برايت آيد رينجليت"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Moiré des luzules"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Doppelaugen-Mohrenfalter"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Bontoogerebia"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Чернушка эма"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Erebia oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#label","Erebia oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#comment","Erebia oeme Erebia oeme Moiré des luzules Espèce Erebia oeme(Hübner, 1804) Statut de conservation UICN LC : Préoccupation mineure Le Moiré des luzules (Erebia oeme) est un lépidoptère (papillon) appartenant à la famille des Nymphalidae, à la sous-famille des Satyrinae et au genre Erebia."
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441421"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=29608"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173246/0"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/100298"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/136756"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=140205"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Erebia_oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erebia_oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5134826"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51740"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бистроока_еребија"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чернушка_эма"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Erebia_oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Erebia_oeme"
"http://fr.dbpedia.org/resource/Moiré_des_luzules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464xnz"
