"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2000/01/rdf-schema#label","Keldur á Rangárvöllum"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2000/01/rdf-schema#comment","Keldur, toponyme islandais signifiant « sources » en français, est un hameau agricole islandais situé à une quinzaine de kilomètres au nord-est de Hvolsvöllur dans le comté de Rangárvallasýsla, et autrefois une localité importante. On peut y voir aujourd'hui encore un ensemble de bâtiments anciens recouverts de tourbe, ainsi qu'une église (reconstruite en 1875)."
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Keldur_á_Rangárvöllum"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Keldur"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194843"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keldur"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qs7nz"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageID",6314441
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageRevisionID",148005333
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangárvallasýsla"
"http://fr.dbpedia.org/resource/Keldur_á_Rangárvöllum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvolsvöllur"
