"subject","predicate","object"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2000/01/rdf-schema#label","Time (xkcd)"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2000/01/rdf-schema#label","Time (xkcd)"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2000/01/rdf-schema#comment","Time (« temps » en anglais) est la 1 189e publication de la bande dessinée en ligne xkcd. Elle est composée d'une séquence de 3 099 images publiées en 123 jours, entre le 25 mars et le 26 juillet 2013. La séquence en entier forme un genre de vidéo au ralenti."
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xkcd-time.wikia.com/"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15857359n"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Time_(xkcd)"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wk2fzw"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566918"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_(xkcd)"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageID",7329564
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageRevisionID",170513088
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_de_fond"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Hugo_de_la_meilleure_histoire_graphique"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiki"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Verge"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_sable"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xkcd"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérite"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_d'écran"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risberme"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Munroe"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Doctorow"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerastes"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météore"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaerops_humilis"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgression_pliocène"
"http://fr.dbpedia.org/resource/Time_(xkcd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
