"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2000/01/rdf-schema#label","別冊少年チャンピオン"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Shōnen Champion"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Bessatsu Shōnen Champion (別冊少年チャンピオン) est un magazine de prépublication de mangas mensuel de type shōnen édité par Akita Shoten depuis le 12 juin 2012."
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Bessatsu_champ"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/別冊少年チャンピオン"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626868"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg3qd1"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageID",6934798
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",174168378
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin's_Game"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Jack_Sôsaku_Hiwa_-_Tezuka_Osamu_no_Shigotoba_Kara"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2012"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsudomoe"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya:_The_Lost_Canvas"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadaka_no_Taiyô"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crows_Zero_2_-_Suzuran_x_Hôsen"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baki_Domoe"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_shōnen"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_mensuel"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Gatsu_no_Zephyr"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita_Shoten"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunset_Rose"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_Akita_Shoten"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baki_Gaiden"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Sakura"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageExternalLink","http://bchamp.jp/"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://dbpedia.org/ontology/wikiPageLength",2255
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_Akita_Shoten"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_shōnen"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_mensuel"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2012"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Presse"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessatsu_Shōnen_Champion?oldid=174168378&ns=0"
"http://fr.dbpedia.org/resource/Bessatsu_Shōnen_Champion","http://fr.dbpedia.org/property/premièrePublication",2012-06-12
