"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#label","Édouard Deperthes"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#label","ادوارد ديپيرثيس"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#label","Édouard Deperthes"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Joseph Édouard Deperthes (né le 31 juillet 1833 à Houdilcourt dans les Ardennes, mort le 23 juillet 1898 à Reims, inhumé à Paris au cimetière du Montparnasse) est un architecte français."
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6913_1296"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/735/16"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://elec.enc.sorbonne.fr/architectes/162"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/12029/"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35672"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Deperthes"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579807"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1hl7"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Édouard_Deperthes"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500009332"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95737984"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ديپيرثيس"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Deperthes"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p135488311"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_دپرت"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houdilcourt"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageID",1780673
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageRevisionID",189896222
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_et_sanctuaire_de_Sainte-Anne_d'Auray"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Jean-Baptiste_de_La_Salle"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Édouard_Deperthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Chavalliaud"
