"subject","predicate","object"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2000/01/rdf-schema#label","VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2000/01/rdf-schema#label","VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452018"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VPC"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageID",641472
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageRevisionID",166508643
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féfé"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtualisation"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Andorre"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_par_correspondance"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(lettre)"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartersville_Airport"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_Privé_Virtuel"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïmans"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_poste_de_commandement"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VirtualPC"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Véhicule_poste_de_commandement"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vente_par_correspondance"
"http://fr.dbpedia.org/resource/VPC","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/VPC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VPC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/VPC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VPC?oldid=166508643&ns=0"
"http://fr.dbpedia.org/resource/VPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VPC"
