"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#label","Guy Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#label","Guy Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#label","ギ・オーフレイ"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#label","Guy Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#comment","Guy Auffray, né le 8 février 1945, à Diénay (Côte-d'Or) et mort le 10 janvier 2021 à Poissy, est un judoka français dans la catégorie des moins de 80 kg. Sa période active en compétition commence en 1967 et se termine en 1976. En 1971, il est champion d'Europe de sa catégorie et médaillé de bronze par équipes lors de ce championnat. En 1971 également, il est médaillé de bronze dans sa catégorie aux championnats du monde. En 1973, il est médaillé d'argent lors des championnats d'Europe. Son grade final est : ceinture rouge 9e DAN."
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5036"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-16.html"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhj6xc"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973396"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギ・オーフレイ"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Auffray"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Diénay"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageID",7212743
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageRevisionID",188028001
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diénay"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1945"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_français"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poissy"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://dbpedia.org/ontology/wikiPageLength",3604
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1945"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poissy"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judoka_français"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guy_Auffray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
