"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#label","Fenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#label","Flamingowe"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Phoenicopteriformes sont un ordre de grands oiseaux aquatiques ne comprenant que la famille des Phoenicopteridae (ou phœnicoptéridés). Cette famille est constituée de trois genres et de six espèces vivantes connues sous le nom générique de flamants."
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174456"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=322"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108547.xml"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67569"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=99560"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553433"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7191426"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2925459"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PHNIO"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160689"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196035"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000537"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Flamingo-eftigen"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fenicopteriformes"
"http://fr.dbpedia.org/resource/Phoenicopteriformes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776834841"
