"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","Tình nhân"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","恋人 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2000/01/rdf-schema#label","Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋人_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연인_(동음이의)"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱩᱞᱟᱹᱲᱤᱭᱟᱹ"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палюбоўнік"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lover"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коханець"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tình_nhân"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422486"
"http://fr.dbpedia.org/resource/Lover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовник"
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageID",6795923
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageRevisionID",187852182
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lover_(album_de_Taylor_Swift)"
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mouret"
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_autre_vie_(film)"
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Aranda"
"http://fr.dbpedia.org/resource/Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAA_10th_Anniversary_Best"
