"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Table lumineuse"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Light table"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Taula de llum"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Leuchttisch"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Ljusbord (bildbearbetning)"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Mesa luminosa"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Светокопировальный стол"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#comment","Une table lumineuse est une table de travail constituée d'une vitre éclairée par-dessous, utilisée dans le domaine des arts graphiques, qui permet de travailler avec des documents transparents ou translucides. Selon sa destination, la table lumineuse peut avoir des dimensions variables : du simple boîtier permettant d'examiner un négatif photographique (négatoscope) aux tables servant aux mises en page sur films des imprimeries."
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Light_tables"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Light-Table"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Светокопировальный_стол"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Light_tables"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argi-mahai"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_luminosa"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776075919"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Light_table"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311855"
"http://fr.dbpedia.org/resource/Table_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljusbord_(bildbearbetning)"
