"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2000/01/rdf-schema#label","Roman évoquant la cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31987677"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_عن_علم_التعمية"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_about_cryptography"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://dbpedia.org/ontology/wikiPageID",8401372
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://dbpedia.org/ontology/wikiPageRevisionID",108247824
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2004/02/skos/core#prefLabel","Roman évoquant la cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_évoquant_la_cryptologie?oldid=108247824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
