"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","Kadambini Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","Kadambini Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","Kadambini Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","كادمبينى جانجولى"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","Kadambini Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#label","Kadambini Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#comment","Kadambini Ganguly (18 juillet 1862 - 3 octobre 1923) est une médecin et militante politique indienne. Elle est l'une des deux premières indiennes diplômées de l'université de Calcutta en 1882, avec Anandi Gopal Joshi. Elle est diplômée de la faculté de médecine en 1886."
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/58727"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/kadambini-gangulys-160th-birthday"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4122_6613"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کادمبنی_گانگولی"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కాదంబినీ_గంగూలీ"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடம்பினி_கங்கூலி"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कादम्बिनी_गांगुली"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱠᱟᱫᱚᱢᱵᱤᱱᱤ_ᱜᱟᱝᱜᱩᱞᱤ"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാദംബിനി_ഗാംഗുലി"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46200332"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कादम्बिनी_गांगुली"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006173582"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كادمبينى_جانجولى"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կադամբինի_Գանգուլի"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕದಂಬಿನಿ_ಗಂಗೂಲಿ"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କାଦମ୍ବିନୀ_ଗାଙ୍ଗୁଲି"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کادمبنی_گانگولی"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c638y"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কাদম্বিনী_গাংগুলী"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કાદમ્બિની_ગાંગુલી"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kadambini_Ganguly"
"http://fr.dbpedia.org/resource/Kadambini_Ganguly","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kadambini_Ganguly"
