"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/2000/01/rdf-schema#label","Inspection générale des Finances (Mauritanie)"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Inspection générale des Finances (IGF) de Mauritanie est un organe supérieur de contrôle qui exerce une mission générale de contrôle, d'audit, d'étude, de conseil et d'évaluation en matière administrative, économique et financière. Placée sous l'autorité directe du ministre des Finances, ses interventions couvrent tous les secteurs du domaine public."
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151632"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pghjtl"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageID",6419322
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageRevisionID",171135510
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:enquête"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_demeure"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:domaine_public"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détournement_de_fonds"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_gestion"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:programme"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:typologie"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casier_judiciaire"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sanction"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_politique"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_publiques"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_de_Mauritanie"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(Mauritanie)"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_(indicateur)"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audit"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/wikiPageLength",7580
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_politique"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inspection_générale_des_Finances_(Mauritanie)?oldid=171135510&ns=0"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inspection_générale_des_Finances_(Mauritanie)"
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/abstract","L'Inspection générale des Finances (IGF) de Mauritanie est un organe supérieur de contrôle qui exerce une mission générale de contrôle, d'audit, d'étude, de conseil et d'évaluation en matière administrative, économique et financière. Placée sous l'autorité directe du ministre des Finances, ses interventions couvrent tous les secteurs du domaine public."
"http://fr.dbpedia.org/resource/Inspection_générale_des_Finances_(Mauritanie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mauritanie"
