"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2000/01/rdf-schema#label","Rue de Thou"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Thou est une impasse du 1er arrondissement de la ville de Lyon, en France. Elle est située sur les pentes de la Croix-Rousse, au niveau de la montée Saint-Sébastien et de la place Croix-Paquet, à laquelle elle est perpendiculaire. Au numéro 7 de la rue se situait, au début des années 1990, le squat dit « du Rap'Thou », qui occupait les murs d'une ancienne usine aujourd'hui détruite. Ce lieu a été au centre de l'actualité lors des émeutes et des violences policières qui ont agité la vie du quartier en 1992."
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rue_de_Thou_1,_Croix-Rousse,_Lyon,_France.JPG"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Thou"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451087"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Thou"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90rz"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3467531"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageID",5549957
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageRevisionID",188440554
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentes_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Croix-Paquet"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_France"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athouboutdchant.com"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruesdelyon.wysiup.net/PageRubrique.php%3FID=1003292&rubID=1003434"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://dbpedia.org/ontology/wikiPageLength",2502
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.georss.org/georss/point","45.7701 4.83656"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Thou?oldid=188440554&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7701
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83656
"http://fr.dbpedia.org/resource/Rue_de_Thou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_de_Thou_(Lyon)_en_avril_2019.jpg"
