"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#label","Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#label","Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#label","Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#comment","Voltri est le quartier de Gênes à la périphérie occidentale de la ville."
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/726341"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3163957/"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1047503"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4549438-1"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόλτρι"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516072"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w34fht"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Voltri"
"http://fr.dbpedia.org/resource/Voltri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vulturium"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageID",819877
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageRevisionID",171131098
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map-of-liguria-map-en-wiki.gif"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Maria_D'Albertis"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voltri_bivio_A10-A26.JPG"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintimille"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gênes"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme_de_Formia"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_méditerranéenne"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(Italie)"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravellona_Toce"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viturii"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Gênes"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Simplon"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_du_peuple"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A26_(Italie)"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Alberto_D'Albertis"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focaccia"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesima"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=Italy&ll=44.429,8.755&spn=0.01,0.01&t=k&hl=fr"
"http://fr.dbpedia.org/resource/Voltri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=44.429&longitude=8.751666&zoom=6"
