"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2000/01/rdf-schema#label","Sport à Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أوراديا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Oradei"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sport_în_Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148037"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Oradea)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Oradeji"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://dbpedia.org/ontology/wikiPageID",8350207
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://dbpedia.org/ontology/wikiPageRevisionID",109481847
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Oradea"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Oradea?oldid=109481847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Roumanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oradea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oradea"
