"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","ثيرافاديه"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","上座部仏教"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravāda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Teravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Therawada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","上座部佛教"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Тхеравада"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#label","Bodisme theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#comment","Le theravāda est une branche ancienne du bouddhisme hīnayāna issue de l'école Sthaviravāda. Relativement conservatrice, elle est aussi plus proche du bouddhisme primitif que les autres traditions bouddhiques existantes. La Doctrine des Anciens s'appuie sur un canon rédigé en pāli, nommé Tipiṭaka, comprenant de nombreux textes basés sur les paroles du Bouddha Śākyamūni, recueillies par ses contemporains et retranscrites quelques siècles plus tard."
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4212300"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065855.xml"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=থেরবাদ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-थेरवाद.wav"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559730"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Theravada-Buddhism"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Théraváda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرافادا"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Théraváda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تھیرواد"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ථේරවාදය"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيرافاديه"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თერავადა"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bodisme_theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Théraváda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تراڤادا"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тхеравада"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/थेरवाद"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/上座部佛教"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Budismong_Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теравада"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teravadski_budizem"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ဂၠံင်ဍာန်ဗုဒ္ဓဘာသာ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mfk"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39199"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/थेरवाद"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Teravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Teravādas_budisms"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300022012"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Terabada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theravada_(boeddhisme)"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เถรวาท"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထေရဝါဒ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Boudism_theravāda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Therawada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱛᱷᱮᱨᱵᱟᱫᱽ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/थेरवाद"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Теравада"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44071"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theravada"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teravado"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85134734"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/థేరవాదం"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ນິກາຍເຖຣະວາດ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тхеравада"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ថេរវាទ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/थेरवाद"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4121773-1"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上座部佛教"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থেরবাদ"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Theravada-búddismi"
"http://fr.dbpedia.org/resource/Theravāda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τεραβάντα"
