"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2000/01/rdf-schema#label","Tu es Petrus"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2000/01/rdf-schema#label","Matthew 16:19"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2000/01/rdf-schema#comment","Tu es Petrus (en français : « Tu es Pierre ») est une locution latine tirée de l’évangile de saint Matthieu, au chapitre 16, verset 18. Les trois mots sont les premiers du verset rapportant les paroles par lesquelles, selon l'Église catholique, Jésus-Christ confie à l’apôtre Pierre la gouvernance de son Église : « Tu es Pierre, et sur cette pierre je bâtirai mon Église ». Le verset, mis en musique sous forme de motet ou hymne liturgique, est chanté communément lors de célébrations auxquelles le pape participe."
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commission_to_Peter"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commission_to_Peter"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03338675n"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6789827"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_16:19"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1cnd2"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageID",1375879
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageRevisionID",186389094
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Bible_Segond_1910/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christus_(Liszt)"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Byrd_(compositeur)"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haydn"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toccata"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne-Nouvelle"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(région)"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonie"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Widor"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capharnaüm"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Allais"
"http://fr.dbpedia.org/resource/Tu_es_Petrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
