"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Calcul de Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Regge calculus"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Cálculo de Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Cálculo de Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Reggekalkyl"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#label","Calcolo di Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2000/01/rdf-schema#comment","En relativité générale, le calcul de Regge est un formalisme permettant de créer des (en) d'espaces-temps résultants de l'équation d'Einstein. Ce formalisme a été fondé par le théoricien Tullio Regge au début des années 1960. Le calcul de Regge, et ses développements subséquents, sont appliqués dans des domaines tels celui de la gravité quantique."
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcolo_di_Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z45f"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055042"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reggekalkyl"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778421535"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cálculo_de_Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cálculo_de_Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regge_calculus"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageID",8444177
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageRevisionID",119132421
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Regge"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(géométrie)"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacelike_hyperslice"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravité_quantique"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Riemann"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arête_(géométrie)"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formalisme"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_métrique"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_d'Einstein"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_(géométrie)"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravité_quantique"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_lorentzienne"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation_(géométrie)"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gaussienne"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/ReggeCalculus.html"
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://dbpedia.org/ontology/wikiPageLength",4413
"http://fr.dbpedia.org/resource/Calcul_de_Regge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
