"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2000/01/rdf-schema#label","Fourier-Motzkin-Elimination"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2000/01/rdf-schema#label","Fourier–Motzkin elimination"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2000/01/rdf-schema#label","Élimination de Fourier-Motzkin"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2000/01/rdf-schema#label","Метод Фур'є — Моцкіна"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2000/01/rdf-schema#comment","L'élimination de Fourier–Motzkin est un algorithme d'élimination des variables dans un système d'inégalités linéaires. Il s'agit d'une méthode de pivot apparentée à l'élimination de Gauss-Jordan, si ce n'est qu'elle s'applique au cas plus général où les relations sont des inégalités plutôt que des égalités. La méthode tire son nom de ses co-découvreurs Joseph Fourier et Theodore Motzkin."
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourier–Motzkin_elimination"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02804rj"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метод_Фур'є_—_Моцкіна"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fourier–Motzkin消去法"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776188589"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fourier-Motzkin-Elimination"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440012"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://dbpedia.org/ontology/wikiPageID",9622199
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://dbpedia.org/ontology/wikiPageRevisionID",180732311
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Élimination_de_Fourier-Motzkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme"
