"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Moeraskartelblad"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Мытник болотный"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Pédiculaire des marais"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#comment","Pedicularis palustris Pedicularis palustris Pédiculaire des marais Espèce Pedicularis palustrisL., 1753 Statut de conservation UICN LC : Préoccupation mineure Le Pédiculaire des marais (Pedicularis palustris) est une espèce de plantes à fleurs de la famille des Orobanchacées."
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedicularis_palustris"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19620542/0"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118803"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3171734"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004130"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/29200365"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PEPA38"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nhm2.uio.no/paf/flora#paf-810721"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486609"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Pedicularis_palustris"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pedicularis_palustris"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200021061"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PEAPA"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2542534"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75282"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40922"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120872"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=504165"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221759"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7062"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pedicularis-palustris"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pedicularis_palustris"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:807439-1"
"http://fr.dbpedia.org/resource/Pédiculaire_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pedicularis_palustris"
