"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Laborie"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Laborie est un critique spécialiste de la bande dessinée des États-Unis (comic books). Il fut collaborateur de revues telles que Comix Club ou Scarce puis l'auteur de monographies (sur Wallace Wood et Jim Steranko) et d'articles (Steve Ditko et Alan Moore)."
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/333138"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7252_6467"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009072663"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161454814#about"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qp6"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101016315"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120000"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageID",4042773
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageRevisionID",186219089
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarce"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_des_miroirs"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moore"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moutons_électriques"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ditko"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_Club"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Wood"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Steranko"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fabula.org/acta/document5575.php"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://dbpedia.org/ontology/wikiPageLength",2897
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Laborie?oldid=186219089&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Laborie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Laborie"
