"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2010-03-11
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",2007-12-18
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Ukraine)"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Vasyli_Tsoushko"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ioulia_Tymochenko"
"http://fr.dbpedia.org/resource/Iouri_Loutsenko__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Anatoli_Mohyliov"
