"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#label","Albert Plécy"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#label","Albert Plécy"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#comment","Albert Plécy est un journaliste, photographe, cinéaste et peintre français, spécialiste du langage de l’image, né le 26 août 1914 à Wormhout et mort le 1er mai 1977 aux Baux-de-Provence. Il est, avec Jacques Henri Lartigue et Raymond Grosset, le cofondateur de l’association Gens d'images."
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001109"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/249844"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7835_6374"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdz1x4w"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99014593"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120899337"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p267350422"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030272637/id"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20961720"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Plécy"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/430066"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12769861g#about"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85155808"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Baux-de-Provence"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wormhout"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageID",9383759
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageRevisionID",191464493
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Rébuffat"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dieuzaide"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Brihat"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Almásy"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blanchard_(graphiste)"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaporama"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Haas_(photographe)"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préface_(littérature)"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Freund"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wormhout"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Porquerolles"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wormhout"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Niépce"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Casteret"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Swiners"
"http://fr.dbpedia.org/resource/Albert_Plécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Signal_Corps"
