"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/2000/01/rdf-schema#label","Accessijeux"
"http://fr.dbpedia.org/resource/Accessijeux","http://www.w3.org/2000/01/rdf-schema#comment","Accessijeux est une association loi de 1901 créée en 2015 par Xavier Mérand. Elle œuvre et sensibilise à l'accessibilité des jeux de société pour les personnes déficientes visuelles."
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageID",14639053
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageRevisionID",190464884
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mérand"
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_jeux"
"http://fr.dbpedia.org/resource/Accessijeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
