"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","(9134) Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","9134 Encke (كويكب)"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","9134 Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","(9134) Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","(9134) Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","9134 Енке"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#label","9134 Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#comment","(9134) Encke est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009134"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643023"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9134)_Էնկե"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1kqj"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(9134)_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9134_Енке"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انکه_۹۱۳۴"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9134)_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9134"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9134)_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9134_Encke_(كويكب)"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9134_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(9134)_Encke"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageID",9521618
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageRevisionID",170971608
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1960"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(9134)_Encke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
