"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://www.w3.org/2000/01/rdf-schema#label","Trois Éclats blancs"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://www.w3.org/2000/01/rdf-schema#comment","Trois Éclats blancs est une bande dessinée de Bruno Le Floc'h publiée par Delcourt en 2004. Elle a valu à son auteur le prix René-Goscinny 2004."
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540059"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121259g7"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageID",638277
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageRevisionID",154518194
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirages_(collection)"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Le_Floc'h"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Mirages"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_René-Goscinny"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://dbpedia.org/ontology/wikiPageLength",945
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Mirages"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trois_Éclats_blancs?oldid=154518194&ns=0"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/auteur","Brieg F. Haslé"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Trois_Éclats_blancs","http://fr.dbpedia.org/property/numéro",25
