"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#label","Consentidos"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#label","Consentidos"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#label","Consentidos"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#label","Consentidos (telenovela)"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#comment","Consentidos est une telenovela argentine diffusée sur Canal 13 du 9 novembre 2009 au 8 juillet 2010 et produite par Idées du Sud."
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573282/"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1583930"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rhcf"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consentidos"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consentidos"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incorreggibili"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974939"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consentidos_(telenovela)"
"http://fr.dbpedia.org/resource/Consentidos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפונקים"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageID",5880138
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageRevisionID",164866744
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Guerci"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Palma"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Larriera"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delfina_Capalbo"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Di_Tomaso"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Noher"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Tedesco"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Canal_13_(Argentine)"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_Paz"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Ross"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ideas_del_sur"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_%22Rosty%22_González"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Gil"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Sichel"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Dayub"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_argentine_des_années_2010"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_argentine_des_années_2000"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_De_Dominici"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Schojet"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Fardin"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Citterio"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Pérez"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Francia"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Morán"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Lorenzón"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Tinelli"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcio_Mansilla"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaela_Riera"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_de_Bellis"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Argentine)"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Chili)"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes_Mansilla"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Prommel"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Sabatini"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Barros"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Consentidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Gil"
