"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","セレスタ"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","塞莱斯塔"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#comment","Sélestat ([se.lɛ.sta] est une commune située dans le département français du Bas-Rhin en région Grand Est, et dans le territoire de la Collectivité européenne d'Alsace. Sous-préfecture et siège de la communauté de communes de Sélestat, elle comptait 19 360 habitants au dernier recensement en 2018, ce qui en faisait la cinquième commune bas-rhinoise et la huitième commune alsacienne en nombre d'habitants. Ses habitants sont appelés les Sélestadiens et Sélestadiennes."
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzAh0mGSZnr/"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sélestat-France"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villedeselestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/selestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge553395"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704627"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67462"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gsw-oberelsässisch_(Zìllesa)-Schlettstàdt.oga"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селеста"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Selestadium"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלסטה_(עיר)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞莱斯塔"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σελεστά"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22737"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Селеста"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيليستات"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/937145857891123021001"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيليستات"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xz__"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Селеста_(коммуна)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレスタ"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975233/"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սելեստա_(Ստորին_Հռենոսի_գավառ)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/067656cb-57cf-4d26-97be-58e017c9687f"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86872745"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sélestat_(mesto)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селеста_(город)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلستد"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/61449"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Селеста_(коммуна)"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271604x#about"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀레스타"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4052703-7"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlettstadt"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001Participation",69.85
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001PremierNom","Marcel Bauer"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001PremierParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001PremierPourcentage",54.9
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001SecondNom","Pierre Giersch"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001SecondParti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2001SecondPourcentage",45.1
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008LienFigaro","bas-rhin/67600/selestat"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008Participation",67.43
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008PremierNom","Marcel Bauer"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008PremierParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008PremierPourcentage","54.0"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008SecondNom","Stéphane Klein"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008SecondParti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2008SecondPourcentage","46.0"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014Participation",58.7
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014PremierNom","Marcel Bauer"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014PremierParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014PremierPourcentage","51.39"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014SecondNom","Stéphane Klein"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014SecondParti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sélestat","http://fr.dbpedia.org/property/municipales2014SecondPourcentage","27.63"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageID",115842
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageRevisionID",190347707
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_de_Planer"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidolsheim"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_du_prieuré_des_Bénédictins_de_Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfeld"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Alsace"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67462-Sélestat-Sols.png"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Auguste_Reiber"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_paysans_en_Alsace_et_en_Lorraine"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Noël"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hubrecht"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barr_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernières_Nouvelles_d'Alsace"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marckolsheim"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôtel_de_Saint-Lô_de_Sélestat"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Debré"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Pierre_Rollée_de_Baudreville"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Sélestat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_(route)"
