"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://www.w3.org/2000/01/rdf-schema#label","Meurtre avec préméditation"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageID",13179862
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageRevisionID",168336043
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_Alcatraz"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Meurtre_à_Alcatraz"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meurtre_avec_préméditation?oldid=168336043&ns=0"
"http://fr.dbpedia.org/resource/Meurtre_avec_préméditation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meurtre_avec_préméditation"
