"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Éducation en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突尼西亞教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تونیسده_تحصیل"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_na_Tunísia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildning_i_Tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκπαίδευση_στην_Τυνησία"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tunesien"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Obrazovanje_u_Tunisu"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Addysg_yn_Nhiwnisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6992188"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:تیونس_وچ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_در_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tunisdə_təhsil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونس_میں_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアの教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tunus'ta_eğitim"
