"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/2000/01/rdf-schema#label","Famille de Baudry d'Asson"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60886659"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://dbpedia.org/ontology/wikiPageID",12149234
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://dbpedia.org/ontology/wikiPageRevisionID",155845081
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Baudry d'Asson"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Baudry_d'Asson?oldid=155845081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Baudry_d'Asson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Poitou"
