"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#label","Balistique extérieure"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#label","外弹道"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#label","Uitwendige ballistiek"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#comment","La balistique extérieure est la branche de la balistique qui étudie le vol libre des projectiles sans propulsion interne. Le cas d'application le plus important est l'étude de la trajectoire des balles ou obus tirés par une arme à feu après qu'ils ont quitté le canon de l'arme."
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/external-ballistics"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/External-Ballistics"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artillery_ballistics"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sktt"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balística_externa"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_баллистика"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balistica_esterna"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зовнішня_балістика"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Außenballistik"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/External_ballistics"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balistyka_zewnętrzna"
"http://fr.dbpedia.org/resource/Balistique_extérieure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776269561"
