"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/2000/01/rdf-schema#label","Enquêtes criminelles : le magazine des faits divers"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/2000/01/rdf-schema#comment","Enquêtes criminelles est une émission de télévision française consacrée aux faits divers, à partir du 8 octobre 2008 et présentée par Sidonie Bonnec et Paul Lefèvre jusqu'en juin 2015, et diffusée sur W9. À partir de septembre 2015, Nathalie Renoux présente l'émission quelquefois accompagnée de Paul Lefèvre. Les documentaires sont actuellement produits par l'Agence Capa et Tony Comiti Productions. Certains épisodes sont rediffusés dans Dossiers criminels sur Numéro 23. Au Québec, elle est diffusée sur ICI RDI."
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7708256"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054562"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70m3"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageID",4610330
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageRevisionID",191512252
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Geneviève_Montillet"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_de_Savoie"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Grégory"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncé_Gaudissard"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Omar_Raddad"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_CAPA"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_O._J._Simpson"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-le-Pénil"
"http://fr.dbpedia.org/resource/Enquêtes_criminelles_:_le_magazine_des_faits_divers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Agnès_Le_Roux"
