"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2000/01/rdf-schema#label","Langues utupua-vanikoro"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2000/01/rdf-schema#comment","Les langues Utupua-Vanikoro constituent un des sous-groupes des langues océaniennes, au sein de la famille linguistique austronésienne. Parlées dans le sud-est des Salomon, dans les îles Santa Cruz, elles voisinent avec des langues polynésiennes et d'autres langues du groupe temotu. Ces langues ont fait l'objet d'études scientifiques par les linguistes Darrell Tryon et Alexandre François."
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1642908"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g38kc"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/utup1237"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217544"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Utupua–Vanikoro_languages"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://dbpedia.org/ontology/wikiPageID",4259884
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://dbpedia.org/ontology/wikiPageRevisionID",183604425
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Langues_utupua-vanikoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oceanic_languages.svg"
