"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2000/01/rdf-schema#label","Série de bande dessinée française"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comic_strips_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tegneserier_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_stripovi"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شرائط_مصورة_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comic_strips_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داستان‌های_مصور_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Seria_de_benda_dessenhada_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_کامک_اسٹرپ"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_comic_strips"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9974053"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_stripreeks"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://dbpedia.org/ontology/wikiPageID",1605870
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://dbpedia.org/ontology/wikiPageRevisionID",91695791
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2004/02/skos/core#prefLabel","Série de bande dessinée française"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_de_bande_dessinée_française?oldid=91695791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
