"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2000/01/rdf-schema#label","Summer Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2000/01/rdf-schema#label","Summer Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2000/01/rdf-schema#comment","Summer Love est une chanson du chanteur de pop américain Justin Timberlake. C'est le quatrième single issu de son second album FutureSex/LoveSounds. Le single est sorti le 10 avril 2007 avec en Europe le titre Until the End of Time en piste 2. Le clip de Summer Love est sorti pour les chaînes de télévision allemandes et australiennes seulement, et dispose d'une performance live de la chanson du concert Timberlake's Futuresex/Loveshow au Madison Square Garden, à New York. La chanson a été écrite et produite par Justin Timberlake, Timbaland, et Danja"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/summer-love-lyrics-justin-timberlake.html"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048074"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Summer_Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Summer_Love_(singel)"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00175186n"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pdq2w"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Summer_Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_Love_(canción_de_Justin_Timberlake)"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Summer_Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_Love_(Justin_Timberlake_song)"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Summer_Love_(Justin_Timberlake_şarkısı)"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer_Love_(Justin_Timberlake)"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Summer_Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Summer_Love"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageID",6181722
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageRevisionID",170242377
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FutureSex/LoveSounds"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_40_Mainstream"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Timbaland"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Timbaland"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Summer_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
