"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracotta (kleur)"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","طين نضيج"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracota"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","陶瓦"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terre cuite"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terrakota"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terrakotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracota"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#comment","La terre cuite est un matériau céramique obtenu par la cuisson de l'argile. Elle est utilisée pour réaliser des poteries, des sculptures et pour la fabrication de matériaux de construction, briques, tuiles ou carreaux. Aujourd'hui, la locution « terre cuite » désigne généralement une céramique poreuse, par opposition au grès ou à la porcelaine qui sont des terres cuites vitrifiées à la porosité négligeable. L'expression « terre cuite » désigne également par métonymie une statuette réalisée dans cette matière brute sans autre apprêt."
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terracotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishmuseum.org/id/thesauri/x41443"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0213428.xml"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4189735"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/terra-cotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/terra-cotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-tot-de-renaissance/terracotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/terracotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10163"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=11111801"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfx4s0yvSLj/"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Terakota"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terakota"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Terrakotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტერაკოტა"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119452651#about"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэракота"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terrakotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3404.rdf"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테라코타"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/టెర్రకోట"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テラコッタ"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Terracotta"
"http://fr.dbpedia.org/resource/Terre_cuite","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Teracota"
