"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Waterway"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Hidrovia"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Vaarweg"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Réseau des voies navigables"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Wasserstraße"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Đường thủy"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Vattenväg"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#label","Via d'aigua"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau des voies navigables est l'ensemble des fleuves, rivières et canaux aménagés, équipés et ouverts à la circulation et au transport fluvial. Le transport par eau (fleuves et canaux) revêt plusieurs avantages : il est très économique car peu coûteux en énergie, il permet de transporter des tonnages très importants, et peu polluant. Ses inconvénients, outre la lenteur d'acheminement dans certains cas, résident dans la faiblesse du réseau des voies navigables très inégalement réparti et dans la nécessité, sauf exceptions, de transports terminaux. Le transport fluvial garde une importance significative pour le transport de marchandises dans les pays dotés d'un réseau des voies navigables bien équipé."
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waterways"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642344"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Waterways"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=27326"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:type=waterway"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1011"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:waterway"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/386/about"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/waterway"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/waterways"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3435"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267889"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vandvej"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterway"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserstraße"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Su_yolu"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Dowrhyns"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Seòlaid"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_d'acqua"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಲಮಾರ್ಗಗಳು"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водный_путь"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16010"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akvovojo"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջրային_ուղիներ"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জলপথ"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017m8l"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571583"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145756"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaarweg"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4064794-8"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Воден_пат"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cale_navigabilă"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кеме_қатынайтын_су_жолдары"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vannvei"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jalan_air"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जल_मार्ग"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Via_d'aigua"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Воден_път"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263418"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hidrovia"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راه_آبی"
"http://fr.dbpedia.org/resource/Réseau_des_voies_navigables","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalan_air"
