"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bustamite","http://www.w3.org/2000/01/rdf-schema#label","Bustamite"
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageID",11548251
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageRevisionID",190555380
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodonite"
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_une_personne"
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhodonite"
"http://fr.dbpedia.org/resource/Bustamite","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Bustamite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_une_personne"
"http://fr.dbpedia.org/resource/Bustamite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bustamite?oldid=190555380&ns=0"
"http://fr.dbpedia.org/resource/Bustamite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bustamite"
