"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's All-Star Movies Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#label","منتجع كل النجوم افلام ديزنى"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Disney's All-Star Movies Resort est l'un des trois hôtels du complexe hôtelier à bas prix Disney's All-Star Resort à Walt Disney World Resort. Il compte 1920 chambres et a ouvert le 15 janvier 1999 soit 4 ans après la seconde tranche."
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/112074"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17214870703415250004"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney's_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho234365/"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneys-all-star-movies-resort-kissimmee"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney's_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney's_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disney’s_All-Star_Movies_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Movies_Resort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney's_All-Star_Movies_Resort"
