"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Karatéka macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31934766"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://dbpedia.org/ontology/wikiPageID",10036060
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://dbpedia.org/ontology/wikiPageRevisionID",159343111
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaté_en_Macédoine"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2004/02/skos/core#prefLabel","Karatéka macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karatéka_macédonienne?oldid=159343111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karatéka_(femme)"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Macédoine_du_Nord"
