"subject","predicate","object"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/2000/01/rdf-schema#label","5 Pointz"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/2000/01/rdf-schema#label","5 Pointz"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/2000/01/rdf-schema#label","5Pointz"
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/2000/01/rdf-schema#comment","5Pointz ou Five Pointz ou le 5 Pointz Aerosol Art Center, Inc est un ancien espace d'exposition d'art en plein air à New York. Situé à Hunters Point dans le quartier du Queens (Long Island City), il était considéré jusqu'à sa destruction en 2013 comme « la Mecque du graffiti ». Des artistes de toute origine y réalisaient des œuvres colorées sur les murs d'une usine de compteurs d'eau désaffectée de 20 000 m2. Ce site est considéré comme influent sur la culture du graffiti et la culture New Yorkaise."
"http://fr.dbpedia.org/resource/5Pointz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5_Pointz"
